Subject,Start Date,Start Time,Location,Description
Seniors LHBC: Entr.,2024-05-15,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588641
Seniors LHBC: Entr.,2024-05-17,20:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588594
Seniors LHBC: SG3 à Riantec,2024-05-18,17:30,"",https://seniorslhbc.yaentrainement.fr/events/17700481
Seniors LHBC: SG2 à Riantec,2024-05-18,19:30,"Riantec - Aire de camping-car du parc du château de Kerdurand [AirePark], Parc du Château,  Rue du Stade,  56670 Riantec",https://seniorslhbc.yaentrainement.fr/events/17644862
Seniors LHBC: SG1 à Ergué,2024-05-18,21:00,"Salle Ti-Kreis, 6175F Rte de Croas Spern,  29500 Ergué-Gabéric",https://seniorslhbc.yaentrainement.fr/events/17644737
Seniors LHBC: Entr.,2024-05-22,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588642
Seniors LHBC: Entr.,2024-05-24,20:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588595
Seniors LHBC: SG3 contre Lanester,2024-05-25,17:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17700482
Seniors LHBC: SG1 contre Baud,2024-05-25,19:30,"Salle Omnisports du Moustoir, 6 Imp. Camille Pelletan,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17644738
Seniors LHBC: SG2 contre Carhaix,2024-05-25,21:30,"Salle Omnisports du Moustoir, 6 Imp. Camille Pelletan,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17644863
Seniors LHBC: Entr.,2024-05-29,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588643
Seniors LHBC: Entr.,2024-05-31,20:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588596
Seniors LHBC: Entr.,2024-06-05,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588644
Seniors LHBC: Entr.,2024-06-07,20:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588597
Seniors LHBC: Entr.,2024-06-12,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588645
Seniors LHBC: Entr.,2024-06-14,20:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588598
Seniors LHBC: Entr.,2024-06-19,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588646
Seniors LHBC: Entr.,2024-06-21,20:30,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588599
Seniors LHBC: Entr.,2024-06-26,20:30,"Gymnase du Bois du Château, 11 Rue Jules Massenet,  56100 Lorient",https://seniorslhbc.yaentrainement.fr/events/17588647
